Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c7&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;455;295;17,74;64,84
Seu d'Urgell, la;3563;208;12,51;5,84
Isona i Conca Dellà;174;142;8,54;81,61
Puigcerdà;562;141;8,48;25,09
Vielha e Mijaran;259;68;4,09;26,25
Pobla de Segur, la;186;62;3,73;33,33
Sort;107;59;3,55;55,14
Baix Pallars;70;52;3,13;74,29
Abella de la Conca;57;49;2,95;85,96
Salàs de Pallars;58;46;2,77;79,31
Pont de Suert, el;93;46;2,77;49,46
Gavet de la Conca;48;34;2,04;70,83
Castell de Mur;29;27;1,62;93,10
Bellver de Cerdanya;100;26;1,56;26,00
Torre de Cabdella, la;65;25;1,50;38,46
Llimiana;25;23;1,38;92,00
Conca de Dalt;33;22;1,32;66,67
Talarn;28;20;1,20;71,43
Oliana;87;18;1,08;20,69
Sant Esteve de la Sarga;19;16;0,96;84,21
Alp;48;16;0,96;33,33
Coll de Nargó;73;15;0,90;20,55
Organyà;149;14;0,84;9,40
Prullans;25;13;0,78;52,00
Ribera d'Urgellet;157;13;0,78;8,28
Llívia;66;11;0,66;16,67
Les;68;11;0,66;16,18
Bossòst;52;10;0,60;19,23
Alàs i Cerc;73;10;0,60;13,70
Pont de Bar, el;42;10;0,60;23,81
Bassella;21;10;0,60;47,62
Llavorsí;49;10;0,60;20,41
Soriguera;32;10;0,60;31,25
Valls d'Aguilar, les;60;9;0,54;15,00
Peramola;25;8;0,48;32,00
Farrera;35;8;0,48;22,86
Ger;20;7;0,42;35,00
Senterada;13;7;0,42;53,85
Vall de Boí, la;29;7;0,42;24,14
Montferrer i Castellbò;154;7;0,42;4,55
Alt Àneu;44;6;0,36;13,64
Tírvia;20;6;0,36;30,00
Naut Aran;34;5;0,30;14,71
Valls de Valira, les;147;5;0,30;3,40
Isòvol;14;4;0,24;28,57
Urús;8;4;0,24;50,00
Vilaller;16;4;0,24;25,00
Lladorre;9;4;0,24;44,44
Rialp;25;4;0,24;16,00
Resta de municipis;503;36;2,16;0,00
Alt Pirineu i Aran;8029;1663;100,00;20,71

