Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d08&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;127;125;252;7,75;3,79
De 5 a 9 anys;154;148;302;9,28;4,54
De 10 a 14 anys;195;168;363;11,16;5,46
De 15 a 19 anys;159;174;333;10,24;5,01
De 20 a 24 anys;105;112;217;6,67;3,26
De 25 a 29 anys;88;81;169;5,20;2,54
De 30 a 34 anys;76;100;176;5,41;2,65
De 35 a 39 anys;91;112;203;6,24;3,05
De 40 a 44 anys;112;108;220;6,76;3,31
De 45 a 49 anys;131;92;223;6,86;3,35
De 50 a 54 anys;111;97;208;6,39;3,13
De 55 a 59 anys;88;62;150;4,61;2,26
De 60 a 64 anys;54;48;102;3,14;1,53
De 65 a 69 anys;50;45;95;2,92;1,43
De 70 a 74 anys;36;24;60;1,84;0,90
De 75 a 79 anys;24;29;53;1,63;0,80
De 80 a 84 anys;22;23;45;1,38;0,68
85 o més anys;39;43;82;2,52;1,23
Total;1662;1591;3253;100,00;48,92
%;51,09;48,91;100,00;;

