Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d103&res=d10&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafrugell;1134;108;28,65;9,52
Bisbal d'Empordà, la;531;63;16,71;11,86
Sant Feliu de Guíxols;1072;62;16,45;5,78
Palamós;774;59;15,65;7,62
Calonge i Sant Antoni;450;23;6,10;5,11
Torroella de Montgrí;443;22;5,84;4,97
Castell d'Aro, Platja d'Aro i s'Agaró;393;22;5,84;5,60
Ullà;37;4;1,06;10,81
Begur;151;4;1,06;2,65
Verges;29;4;1,06;13,79
Resta de municipis;526;6;1,59;0,00
Baix Empordà;5540;377;100,00;6,81

