Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d01&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;13;23;8,30;2,94
De 5 a 9 anys;9;13;22;7,94;2,82
De 10 a 14 anys;10;8;18;6,50;2,30
De 15 a 19 anys;9;7;16;5,78;2,05
De 20 a 24 anys;4;7;11;3,97;1,41
De 25 a 29 anys;5;8;13;4,69;1,66
De 30 a 34 anys;4;12;16;5,78;2,05
De 35 a 39 anys;8;11;19;6,86;2,43
De 40 a 44 anys;14;13;27;9,75;3,46
De 45 a 49 anys;19;11;30;10,83;3,84
De 50 a 54 anys;10;6;16;5,78;2,05
De 55 a 59 anys;5;8;13;4,69;1,66
De 60 a 64 anys;..;..;6;2,17;0,77
De 65 a 69 anys;4;4;8;2,89;1,02
De 70 a 74 anys;5;4;9;3,25;1,15
De 75 a 79 anys;..;..;10;3,61;1,28
De 80 a 84 anys;..;..;9;3,25;1,15
85 o més anys;..;..;11;3,97;1,41
Total;132;145;277;100,00;35,47
%;47,65;52,35;100,00;;

