Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=b01&t=2020
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,6966,6594,13560,5.30
De 5 a 9 anys,9542,8697,18239,7.14
De 10 a 14 anys,10973,9918,20891,8.17
De 15 a 19 anys,9451,8843,18294,7.16
De 20 a 24 anys,8363,8261,16624,6.50
De 25 a 29 anys,7653,7825,15478,6.06
De 30 a 34 anys,7835,8125,15960,6.24
De 35 a 39 anys,8981,9227,18208,7.12
De 40 a 44 anys,10737,10480,21217,8.30
De 45 a 49 anys,10546,9984,20530,8.03
De 50 a 54 anys,8873,8171,17044,6.67
De 55 a 59 anys,7362,6813,14175,5.55
De 60 a 64 anys,5376,5222,10598,4.15
De 65 a 69 anys,4012,3880,7892,3.09
De 70 a 74 anys,3543,3649,7192,2.81
De 75 a 79 anys,2733,2854,5587,2.19
De 80 a 84 anys,2288,2480,4768,1.87
85 o més anys,4032,5322,9354,3.66
Total,129266,126345,255611,100.00
%,50.57,49.43,100.00,

