Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d42&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;390;40;10,26;9;29,03
2023;372;31;8,33;-2;-6,06
2022;388;33;8,51;6;22,22
2021;379;27;7,12;6;28,57
2020;356;21;5,90;1;5,00
2019;334;20;5,99;1;5,26
2018;323;19;5,88;1;5,56
2017;314;18;5,73;-2;-10,00
2016;306;20;6,54;4;25,00
2015;285;16;5,61;2;14,29
2014;254;14;5,51;-1;-6,67
2013;248;15;6,05;0;0,00
2012;241;15;6,22;-2;-11,76
2011;212;17;8,02;0;0,00
2010;182;17;9,34;3;21,43
2009;165;14;8,48;..;..

