Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=c2&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,13,30,1.89,0.13
De 5 a 9 anys,34,37,71,4.48,0.31
De 10 a 14 anys,43,52,95,6.00,0.42
De 15 a 19 anys,42,52,94,5.93,0.41
De 20 a 24 anys,59,59,118,7.45,0.52
De 25 a 29 anys,44,48,92,5.81,0.41
De 30 a 34 anys,46,46,92,5.81,0.41
De 35 a 39 anys,38,48,86,5.43,0.38
De 40 a 44 anys,49,56,105,6.63,0.46
De 45 a 49 anys,54,38,92,5.81,0.41
De 50 a 54 anys,43,40,83,5.24,0.37
De 55 a 59 anys,53,51,104,6.57,0.46
De 60 a 64 anys,32,49,81,5.11,0.36
De 65 a 69 anys,32,54,86,5.43,0.38
De 70 a 74 anys,55,58,113,7.13,0.50
De 75 a 79 anys,42,43,85,5.37,0.37
De 80 a 84 anys,20,37,57,3.60,0.25
85 o més anys,47,53,100,6.31,0.44
Total,750,834,1584,100.00,6.97
%,47.35,52.65,100.00,,

