Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Peru
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d348&res=d11&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cornellà de Llobregat,1087,39,23.08,3.59
Esplugues de Llobregat,833,25,14.79,3.00
Sant Boi de Llobregat,926,11,6.51,1.19
Sant Joan Despí,329,10,5.92,3.04
Sant Just Desvern,421,10,5.92,2.38
Castelldefels,1265,9,5.33,0.71
"Prat de Llobregat, el",749,9,5.33,1.20
Molins de Rei,415,7,4.14,1.69
Sant Feliu de Llobregat,523,7,4.14,1.34
Abrera,159,6,3.55,3.77
Martorell,615,6,3.55,0.98
Sant Andreu de la Barca,282,6,3.55,2.13
Gavà,692,4,2.37,0.58
Viladecans,633,4,2.37,0.63
Resta de municipis,2033,16,9.47,0.00
Baix Llobregat,10962,169,100.00,1.54

