Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c1&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1327;1173;2500;4,14;2,22
De 5 a 9 anys;1696;1595;3291;5,45;2,93
De 10 a 14 anys;1767;1698;3465;5,74;3,08
De 15 a 19 anys;2073;1938;4011;6,65;3,57
De 20 a 24 anys;2089;1997;4086;6,77;3,63
De 25 a 29 anys;1930;1917;3847;6,38;3,42
De 30 a 34 anys;2103;2161;4264;7,07;3,79
De 35 a 39 anys;2153;2227;4380;7,26;3,89
De 40 a 44 anys;2184;2104;4288;7,11;3,81
De 45 a 49 anys;2141;2153;4294;7,12;3,82
De 50 a 54 anys;1744;1784;3528;5,85;3,14
De 55 a 59 anys;1529;1459;2988;4,95;2,66
De 60 a 64 anys;1577;1618;3195;5,30;2,84
De 65 a 69 anys;1372;1382;2754;4,56;2,45
De 70 a 74 anys;1263;1268;2531;4,19;2,25
De 75 a 79 anys;1111;1205;2316;3,84;2,06
De 80 a 84 anys;987;1156;2143;3,55;1,90
85 o més anys;953;1503;2456;4,07;2,18
Total;29999;30338;60337;100,00;53,63
%;49,72;50,28;100,00;;

