Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d21&t=2016
Categoria,Population residing abroad,% vert.
Mataró,2869,30.13
Premià de Mar,699,7.34
Calella,693,7.28
Pineda de Mar,565,5.93
"Masnou, el",502,5.27
Malgrat de Mar,415,4.36
Canet de Mar,408,4.28
Arenys de Mar,407,4.27
Vilassar de Mar,384,4.03
Alella,246,2.58
Montgat,229,2.40
Premià de Dalt,202,2.12
Tordera,195,2.05
Sant Andreu de Llavaneres,191,2.01
Sant Pol de Mar,174,1.83
Argentona,172,1.81
Tiana,158,1.66
Vilassar de Dalt,137,1.44
Arenys de Munt,118,1.24
Palafolls,116,1.22
Teià,111,1.17
Cabrils,109,1.14
Caldes d'Estrac,89,0.93
Sant Vicenç de Montalt,83,0.87
Cabrera de Mar,75,0.79
Sant Cebrià de Vallalta,58,0.61
Santa Susanna,43,0.45
Dosrius,42,0.44
Sant Iscle de Vallalta,30,0.32
Resta de municipis,..,..
Maresme,9522,100.00

