Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Alemania
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d07&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1944;137;39,37;7,05
Sallent;293;60;17,24;20,48
Sant Vicenç de Castellet;172;28;8,05;16,28
Súria;151;16;4,60;10,60
Balsareny;93;14;4,02;15,05
Navàs;84;14;4,02;16,67
Castellbell i el Vilar;114;13;3,74;11,40
Santpedor;44;12;3,45;27,27
Cardona;181;10;2,87;5,52
Navarcles;97;10;2,87;10,31
Sant Fruitós de Bages;101;7;2,01;6,93
Fonollosa;20;6;1,72;30,00
Sant Joan de Vilatorrada;77;6;1,72;7,79
Avinyó;38;4;1,15;10,53
Resta de municipis;384;11;3,16;0,00
Bages;3793;348;100,00;9,17

