Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=d40&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3751;184;25,24;4,91
Terrassa;3308;178;24,42;5,38
Sant Cugat del Vallès;1197;176;24,14;14,70
Rubí;685;42;5,76;6,13
Cerdanyola del Vallès;555;42;5,76;7,57
Sant Quirze del Vallès;132;25;3,43;18,94
Castellar del Vallès;183;20;2,74;10,93
Matadepera;103;15;2,06;14,56
Ripollet;207;13;1,78;6,28
Montcada i Reixac;200;10;1,37;5,00
Santa Perpètua de Mogoda;155;8;1,10;5,16
Barberà del Vallès;175;6;0,82;3,43
Resta de municipis;354;10;1,37;0,00
Vallès Occidental;11005;729;100,00;6,62

