Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d22&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;20;35;5,08;2,80
De 5 a 9 anys;20;14;34;4,93;2,72
De 10 a 14 anys;18;17;35;5,08;2,80
De 15 a 19 anys;17;14;31;4,50;2,48
De 20 a 24 anys;18;16;34;4,93;2,72
De 25 a 29 anys;19;26;45;6,53;3,60
De 30 a 34 anys;29;31;60;8,71;4,80
De 35 a 39 anys;24;28;52;7,55;4,16
De 40 a 44 anys;25;24;49;7,11;3,92
De 45 a 49 anys;25;21;46;6,68;3,68
De 50 a 54 anys;22;20;42;6,10;3,36
De 55 a 59 anys;21;13;34;4,93;2,72
De 60 a 64 anys;19;14;33;4,79;2,64
De 65 a 69 anys;17;18;35;5,08;2,80
De 70 a 74 anys;14;16;30;4,35;2,40
De 75 a 79 anys;9;10;19;2,76;1,52
De 80 a 84 anys;7;20;27;3,92;2,16
85 o més anys;20;28;48;6,97;3,84
Total;339;350;689;100,00;55,12
%;49,20;50,80;100,00;;

