Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Brasil
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c8&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;5;11;6,25;0,14
De 5 a 9 anys;..;..;8;4,55;0,10
De 10 a 14 anys;..;..;5;2,84;0,06
De 15 a 19 anys;..;..;7;3,98;0,09
De 20 a 24 anys;..;..;6;3,41;0,07
De 25 a 29 anys;5;4;9;5,11;0,11
De 30 a 34 anys;8;8;16;9,09;0,20
De 35 a 39 anys;9;4;13;7,39;0,16
De 40 a 44 anys;6;4;10;5,68;0,12
De 45 a 49 anys;8;8;16;9,09;0,20
De 50 a 54 anys;4;4;8;4,55;0,10
De 55 a 59 anys;6;4;10;5,68;0,12
De 60 a 64 anys;..;..;9;5,11;0,11
De 65 a 69 anys;5;6;11;6,25;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,27;0,05
De 80 a 84 anys;6;7;13;7,39;0,16
85 o més anys;8;9;17;9,66;0,21
Total;90;86;176;100,00;2,18
%;51,14;48,86;100,00;;

