Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d23&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1389;90,73;4,78
Brasil;40;2,61;0,33
Veneçuela;26;1,70;0,24
Uruguai;19;1,24;0,49
Xile;15;0,98;0,16
Equador;15;0,98;0,15
Colòmbia;12;0,78;0,19
Paraguai;8;0,52;0,61
Bolívia;7;0,46;0,23
Total subcontinent;1531;100,00;..

