Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Mali
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d227&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;21;14,48;0,01
Granollers;2887;19;13,10;0,66
Sabadell;6692;18;12,41;0,27
Caldes de Montbui;438;13;8,97;2,97
Lleida;5725;10;6,90;0,17
Hospitalet de Llobregat, l';7295;7;4,83;0,10
Mollet del Vallès;1585;6;4,14;0,38
Cervera;267;5;3,45;1,87
Alguaire;77;5;3,45;6,49
Franqueses del Vallès, les;306;5;3,45;1,63
Mataró;3744;4;2,76;0,11
Resta de municipis;149257;32;22,07;0,00
Catalunya;331189;145;100,00;0,04

