Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d24&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,97,84,181,13.11,7.64
De 5 a 9 anys,115,92,207,14.99,8.74
De 10 a 14 anys,86,63,149,10.79,6.29
De 15 a 19 anys,68,51,119,8.62,5.02
De 20 a 24 anys,27,25,52,3.77,2.20
De 25 a 29 anys,27,33,60,4.34,2.53
De 30 a 34 anys,41,58,99,7.17,4.18
De 35 a 39 anys,37,47,84,6.08,3.55
De 40 a 44 anys,57,52,109,7.89,4.60
De 45 a 49 anys,57,39,96,6.95,4.05
De 50 a 54 anys,52,21,73,5.29,3.08
De 55 a 59 anys,31,13,44,3.19,1.86
De 60 a 64 anys,17,4,21,1.52,0.89
De 65 a 69 anys,10,8,18,1.30,0.76
De 70 a 74 anys,4,6,10,0.72,0.42
De 75 a 79 anys,12,8,20,1.45,0.84
De 80 a 84 anys,8,9,17,1.23,0.72
85 o més anys,9,13,22,1.59,0.93
Total,755,626,1381,100.00,58.29
%,54.67,45.33,100.00,,

