Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d09&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;98;85;183;6,06
De 5 a 9 anys;108;114;222;7,36
De 10 a 14 anys;149;141;290;9,61
De 15 a 19 anys;119;104;223;7,39
De 20 a 24 anys;97;93;190;6,30
De 25 a 29 anys;95;100;195;6,46
De 30 a 34 anys;71;95;166;5,50
De 35 a 39 anys;91;75;166;5,50
De 40 a 44 anys;107;73;180;5,96
De 45 a 49 anys;125;72;197;6,53
De 50 a 54 anys;112;66;178;5,90
De 55 a 59 anys;114;86;200;6,63
De 60 a 64 anys;57;63;120;3,98
De 65 a 69 anys;56;53;109;3,61
De 70 a 74 anys;40;56;96;3,18
De 75 a 79 anys;30;52;82;2,72
De 80 a 84 anys;28;34;62;2,05
85 o més anys;64;95;159;5,27
Total;1561;1457;3018;100,00
%;51,72;48,28;100,00;

