Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Panamà
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d324&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;17;31;6,14;0,03
De 5 a 9 anys;25;13;38;7,52;0,04
De 10 a 14 anys;21;18;39;7,72;0,04
De 15 a 19 anys;14;21;35;6,93;0,04
De 20 a 24 anys;19;14;33;6,53;0,03
De 25 a 29 anys;9;19;28;5,54;0,03
De 30 a 34 anys;16;15;31;6,14;0,03
De 35 a 39 anys;28;20;48;9,50;0,05
De 40 a 44 anys;19;22;41;8,12;0,04
De 45 a 49 anys;21;14;35;6,93;0,04
De 50 a 54 anys;18;17;35;6,93;0,04
De 55 a 59 anys;17;23;40;7,92;0,04
De 60 a 64 anys;14;10;24;4,75;0,02
De 65 a 69 anys;6;6;12;2,38;0,01
De 70 a 74 anys;6;8;14;2,77;0,01
De 75 a 79 anys;..;..;5;0,99;<0,01
De 80 a 84 anys;4;9;13;2,57;0,01
85 o més anys;..;..;..;..;..
Total;255;250;505;100,00;0,52
%;50,50;49,50;100,00;;

