Població resident a l'estranger per països. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d12&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;432;22,81;1,08
Suiza;414;21,86;2,74
Alemania;343;18,11;1,46
Bélgica;260;13,73;2,57
Reino Unido;185;9,77;0,96
Andorra;103;5,44;0,68
Países Bajos;58;3,06;1,24
Italia;25;1,32;0,49
Luxemburgo;12;0,63;1,69
Noruega;11;0,58;1,20
Suecia;10;0,53;0,64
Portugal;7;0,37;0,75
Irlanda;6;0,32;0,48
Hungría;5;0,26;4,07
Austria;4;0,21;0,41
Resta de països;19;1,00;..
Total continent;1894;100,00;..

