Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d132&res=d10&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,564,8.43,24,4.44
2023,6397,540,8.44,7,1.31
2022,6208,533,8.59,17,3.29
2021,5794,516,8.91,17,3.41
2020,5540,499,9.01,8,1.63
2019,5204,491,9.44,2,0.41
2018,4882,489,10.02,28,6.07
2017,4475,461,10.30,12,2.67
2016,4048,449,11.09,23,5.40
2015,3550,426,12.00,5,1.19
2014,3144,421,13.39,27,6.85
2013,2743,394,14.36,17,4.51
2012,2502,377,15.07,10,2.72
2011,2270,367,16.17,27,7.94
2010,2028,340,16.77,23,7.26
2009,1825,317,17.37,..,..

