Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Canadà
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d301&res=d40&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;6843;77;35,65;1,13
Terrassa;7100;50;23,15;0,70
Sant Cugat del Vallès;2845;35;16,20;1,23
Rubí;1829;18;8,33;0,98
Barberà del Vallès;422;6;2,78;1,42
Cerdanyola del Vallès;1197;5;2,31;0,42
Sant Quirze del Vallès;327;4;1,85;1,22
Santa Perpètua de Mogoda;408;4;1,85;0,98
Montcada i Reixac;594;4;1,85;0,67
Resta de municipis;2012;13;6,02;0,00
Vallès Occidental;23577;216;100,00;0,92

