Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c9&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;107;27,58;0,11
Girona;2728;29;7,47;1,06
Granollers;934;27;6,96;2,89
Salt;197;13;3,35;6,60
Salou;387;11;2,84;2,84
Terrassa;3308;9;2,32;0,27
Hospitalet de Llobregat, l';2862;9;2,32;0,31
Manresa;1595;9;2,32;0,56
Pineda de Mar;413;8;2,06;1,94
Sant Cugat del Vallès;1197;7;1,80;0,58
Sant Feliu de Guíxols;480;7;1,80;1,46
Mataró;1888;7;1,80;0,37
Calella;472;7;1,80;1,48
Canovelles;80;6;1,55;7,50
Lleida;3271;6;1,55;0,18
Begur;111;5;1,29;4,50
Igualada;790;5;1,29;0,63
Olot;434;4;1,03;0,92
Llagosta, la;70;4;1,03;5,71
Sabadell;3751;4;1,03;0,11
Martorell;375;4;1,03;1,07
Molins de Rei;326;4;1,03;1,23
Sant Boi de Llobregat;606;4;1,03;0,66
Cervera;90;4;1,03;4,44
Blanes;782;4;1,03;0,51
Resta de municipis;60465;84;21,65;0,00
Catalunya;185848;388;100,00;0,21

