Població resident a l'estranger per municipis d'inscripció. 2022
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=a&res=c3&t=2022
Categoria;Población residente en el extranjero;% vert.
Tarragona;6484;34,68
Reus;3898;20,85
Cambrils;1180;6,31
Salou;996;5,33
Valls;746;3,99
Torredembarra;683;3,65
Vila-seca;520;2,78
Mont-roig del Camp;394;2,11
Montblanc;238;1,27
Vandellòs i l'Hospitalet de l'Infant;227;1,21
Roda de Berà;217;1,16
Riudoms;199;1,06
Alcover;173;0,93
Altafulla;161;0,86
Falset;130;0,70
Constantí;125;0,67
Sarral;124;0,66
Creixell;124;0,66
Espluga de Francolí, l';110;0,59
Santa Coloma de Queralt;81;0,43
Selva del Camp, la;78;0,42
Vila-rodona;69;0,37
Blancafort;64;0,34
Catllar, el;62;0,33
Pobla de Montornès, la;60;0,32
Morell, el;58;0,31
Pla de Santa Maria, el;50;0,27
Solivella;46;0,25
Rodonyà;46;0,25
Alforja;43;0,23
Duesaigües;42;0,22
Secuita, la;40;0,21
Canonja, la;40;0,21
Porrera;39;0,21
Pobla de Mafumet, la;39;0,21
Montbrió del Camp;37;0,20
Vilallonga del Camp;37;0,20
Riba, la;34;0,18
Vilaverd;32;0,17
Pallaresos, els;31;0,17
Aiguamúrcia;30;0,16
Figuera, la;29;0,16
Vallmoll;26;0,14
Pont d'Armentera, el;26;0,14
Prades;26;0,14
Castellvell del Camp;26;0,14
Borges del Camp, les;26;0,14
Vilabella;25;0,13
Masroig, el;25;0,13
Riera de Gaià, la;25;0,13
Cabra del Camp;22;0,12
Vilella Baixa, la;22;0,12
Ulldemolins;22;0,12
Bràfim;21;0,11
Riudecols;21;0,11
Poboleda;21;0,11
Rocafort de Queralt;20;0,11
Vimbodí i Poblet;20;0,11
Puigpelat;19;0,10
Almoster;19;0,10
Marçà;19;0,10
Vilaplana;18;0,10
Perafort;18;0,10
Querol;17;0,09
Pratdip;17;0,09
Molar, el;17;0,09
Maspujols;16;0,09
Bellmunt del Priorat;16;0,09
Alió;14;0,07
Botarell;14;0,07
Vinyols i els Arcs;14;0,07
Savallà del Comtat;14;0,07
Riudecanyes;13;0,07
Barberà de la Conca;13;0,07
Cornudella de Montsant;13;0,07
Capçanes;13;0,07
Aleixar, l';11;0,06
Vilanova d'Escornalbou;11;0,06
Pira;11;0,06
Pradell de la Teixeta;11;0,06
Morera de Montsant, la;11;0,06
Nulles;10;0,05
Vespella de Gaià;10;0,05
Nou de Gaià, la;10;0,05
Mont-ral;9;0,05
Colldejou;9;0,05
Vilella Alta, la;9;0,05
Vallfogona de Riucorb;8;0,04
Piles, les;8;0,04
Gratallops;8;0,04
Pontils;7;0,04
Passanant i Belltall;7;0,04
Lloar, el;7;0,04
Margalef;7;0,04
Figuerola del Camp;6;0,03
Albiol, l';6;0,03
Vilanova de Prades;5;0,03
Vallclara;5;0,03
Conesa;4;0,02
Salomó;4;0,02
Resta de municipis;31;0,17
Camp de Tarragona;18699;100,00

