Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Germany
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d126&res=c5&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1405,114,23.85,8.11
Sallent,244,61,12.76,25.00
Vic,436,33,6.90,7.57
Manlleu,196,26,5.44,13.27
Sant Vicenç de Castellet,138,21,4.39,15.22
Puig-reig,83,19,3.97,22.89
Castellbell i el Vilar,98,16,3.35,16.33
Súria,147,16,3.35,10.88
Berga,205,13,2.72,6.34
Balsareny,79,11,2.30,13.92
Navàs,57,11,2.30,19.30
Sant Boi de Lluçanès,40,10,2.09,25.00
Cardona,172,9,1.88,5.23
Navarcles,72,8,1.67,11.11
Torelló,102,8,1.67,7.84
Santpedor,27,8,1.67,29.63
Sant Hipòlit de Voltregà,44,8,1.67,18.18
Fonollosa,21,7,1.46,33.33
Taradell,35,7,1.46,20.00
Tona,56,7,1.46,12.50
Solsona,115,7,1.46,6.09
Sant Fruitós de Bages,79,5,1.05,6.33
Avinyó,31,4,0.84,12.90
Resta de municipis,1127,49,10.25,0.00
Comarques Centrals,5009,478,100.00,9.54

