Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d28&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;780;9;1,15;0;0,00
2023;741;9;1,21;-3;-25,00
2022;716;12;1,68;1;9,09
2021;671;11;1,64;0;0,00
2020;649;11;1,69;-1;-8,33
2019;585;12;2,05;3;33,33
2018;535;9;1,68;-2;-18,18
2017;481;11;2,29;-1;-8,33
2016;433;12;2,77;-1;-7,69
2015;378;13;3,44;0;0,00
2014;338;13;3,85;0;0,00
2013;307;13;4,23;-1;-7,14
2012;283;14;4,95;0;0,00
2011;258;14;5,43;-1;-6,67
2010;230;15;6,52;3;25,00
2009;212;12;5,66;..;..

