Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c8&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;59;54;113;2,85;1,12
De 5 a 9 anys;127;110;237;5,98;2,35
De 10 a 14 anys;134;120;254;6,41;2,52
De 15 a 19 anys;114;119;233;5,88;2,31
De 20 a 24 anys;102;113;215;5,42;2,14
De 25 a 29 anys;90;107;197;4,97;1,96
De 30 a 34 anys;101;128;229;5,78;2,27
De 35 a 39 anys;179;140;319;8,05;3,17
De 40 a 44 anys;148;157;305;7,69;3,03
De 45 a 49 anys;137;117;254;6,41;2,52
De 50 a 54 anys;146;129;275;6,94;2,73
De 55 a 59 anys;106;98;204;5,15;2,03
De 60 a 64 anys;116;131;247;6,23;2,45
De 65 a 69 anys;105;102;207;5,22;2,06
De 70 a 74 anys;90;80;170;4,29;1,69
De 75 a 79 anys;68;72;140;3,53;1,39
De 80 a 84 anys;63;59;122;3,08;1,21
85 o més anys;101;142;243;6,13;2,41
Total;1986;1978;3964;100,00;39,37
%;50,10;49,90;100,00;;

