Població resident a l'estranger per països. 2020
Lloc de residència:  África occidental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=c1&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;641;38,34;57,96
Senegal;465;27,81;74,16
Mauritania;244;14,59;87,77
Mali;105;6,28;72,41
Ghana;83;4,96;63,85
Guinea;34;2,03;62,96
Côte d'Ivoire;29;1,73;65,91
Nigeria;23;1,38;62,16
Guinea-Bissau;12;0,72;66,67
Cabo Verde;11;0,66;47,83
Burkina Faso;8;0,48;66,67
Benín;6;0,36;75,00
Sierra Leona;5;0,30;100,00
Resta de països;6;0,36;..
Total subcontinent;1672;100,00;..

