Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d34&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5780;28;0,48;1;3,70
2023;5444;27;0,50;0;0,00
2022;5313;27;0,51;1;3,85
2021;5004;26;0,52;0;0,00
2020;4791;26;0,54;-7;-21,21
2019;4498;33;0,73;-4;-10,81
2018;4170;37;0,89;-4;-9,76
2017;3757;41;1,09;1;2,50
2016;3371;40;1,19;-3;-6,98
2015;3027;43;1,42;5;13,16
2014;2682;38;1,42;1;2,70
2013;2383;37;1,55;1;2,78
2012;2119;36;1,70;-3;-7,69
2011;1913;39;2,04;3;8,33
2010;1721;36;2,09;2;5,88
2009;1595;34;2,13;..;..

