Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  África
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=c1&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;196;174;370;10,61;0,16
De 5 a 9 anys;442;284;726;20,82;0,31
De 10 a 14 anys;476;299;775;22,23;0,33
De 15 a 19 anys;310;172;482;13,82;0,21
De 20 a 24 anys;65;68;133;3,81;0,06
De 25 a 29 anys;38;31;69;1,98;0,03
De 30 a 34 anys;43;40;83;2,38;0,04
De 35 a 39 anys;49;46;95;2,72;0,04
De 40 a 44 anys;107;61;168;4,82;0,07
De 45 a 49 anys;84;59;143;4,10;0,06
De 50 a 54 anys;80;48;128;3,67;0,06
De 55 a 59 anys;63;46;109;3,13;0,05
De 60 a 64 anys;34;24;58;1,66;0,02
De 65 a 69 anys;30;15;45;1,29;0,02
De 70 a 74 anys;26;14;40;1,15;0,02
De 75 a 79 anys;10;10;20;0,57;<0,01
De 80 a 84 anys;10;14;24;0,69;0,01
85 o més anys;6;13;19;0,54;<0,01
Total;2069;1418;3487;100,00;1,50
%;59,33;40,67;100,00;;

