Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d31&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,29;0,81
De 5 a 9 anys;..;..;11;5,05;1,77
De 10 a 14 anys;7;7;14;6,42;2,26
De 15 a 19 anys;9;11;20;9,17;3,23
De 20 a 24 anys;..;..;12;5,50;1,94
De 25 a 29 anys;7;6;13;5,96;2,10
De 30 a 34 anys;4;4;8;3,67;1,29
De 35 a 39 anys;7;4;11;5,05;1,77
De 40 a 44 anys;10;5;15;6,88;2,42
De 45 a 49 anys;6;13;19;8,72;3,06
De 50 a 54 anys;9;5;14;6,42;2,26
De 55 a 59 anys;9;5;14;6,42;2,26
De 60 a 64 anys;6;6;12;5,50;1,94
De 65 a 69 anys;8;4;12;5,50;1,94
De 70 a 74 anys;5;6;11;5,05;1,77
De 75 a 79 anys;4;10;14;6,42;2,26
De 80 a 84 anys;..;..;6;2,75;0,97
85 o més anys;..;..;7;3,21;1,13
Total;115;103;218;100,00;35,16
%;52,75;47,25;100,00;;

