Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d03&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;461;216;40,75;46,85
Sant Sadurní d'Anoia;106;54;10,19;50,94
Santa Margarida i els Monjos;65;41;7,74;63,08
Sant Quintí de Mediona;44;30;5,66;68,18
Gelida;66;26;4,91;39,39
Subirats;34;18;3,40;52,94
Granada, la;23;15;2,83;65,22
Sant Pere de Riudebitlles;28;15;2,83;53,57
Font-rubí;23;11;2,08;47,83
Mediona;17;10;1,89;58,82
Sant Llorenç d'Hortons;20;10;1,89;50,00
Vilobí del Penedès;15;9;1,70;60,00
Sant Martí Sarroca;21;8;1,51;38,10
Olèrdola;24;8;1,51;33,33
Castellví de la Marca;15;7;1,32;46,67
Castellet i la Gornal;10;7;1,32;70,00
Sant Cugat Sesgarrigues;11;7;1,32;63,64
Pla del Penedès, el;11;7;1,32;63,64
Olesa de Bonesvalls;13;6;1,13;46,15
Torrelavit;13;6;1,13;46,15
Avinyonet del Penedès;10;5;0,94;50,00
Cabanyes, les;9;4;0,75;44,44
Resta de municipis;17;10;1,89;0,00
Alt Penedès;1056;530;100,00;50,19

