Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d41&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;837;71;33,97;8,48
Mollet del Vallès;341;25;11,96;7,33
Garriga, la;133;18;8,61;13,53
Montornès del Vallès;75;10;4,78;13,33
Sant Celoni;150;10;4,78;6,67
Cardedeu;128;7;3,35;5,47
Caldes de Montbui;153;7;3,35;4,58
Llagosta, la;60;6;2,87;10,00
Ametlla del Vallès, l';68;6;2,87;8,82
Roca del Vallès, la;44;6;2,87;13,64
Bigues i Riells del Fai;42;5;2,39;11,90
Llinars del Vallès;48;4;1,91;8,33
Parets del Vallès;77;4;1,91;5,19
Sant Fost de Campsentelles;43;4;1,91;9,30
Franqueses del Vallès, les;63;4;1,91;6,35
Resta de municipis;589;22;10,53;0,00
Vallès Oriental;2851;209;100,00;7,33

