Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Italia
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=c5&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;6,12;0,07
De 5 a 9 anys;10;4;14;9,52;0,11
De 10 a 14 anys;..;..;9;6,12;0,07
De 15 a 19 anys;4;9;13;8,84;0,10
De 20 a 24 anys;..;..;6;4,08;0,05
De 25 a 29 anys;..;..;6;4,08;0,05
De 30 a 34 anys;..;..;10;6,80;0,08
De 35 a 39 anys;..;..;12;8,16;0,09
De 40 a 44 anys;4;13;17;11,56;0,13
De 45 a 49 anys;4;10;14;9,52;0,11
De 50 a 54 anys;..;..;15;10,20;0,12
De 55 a 59 anys;..;..;11;7,48;0,09
De 60 a 64 anys;..;..;5;3,40;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;53;94;147;100,00;1,16
%;36,05;63,95;100,00;;

