Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Suiza
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c1&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;307;303;610;6,06;0,29
De 5 a 9 anys;320;287;607;6,03;0,28
De 10 a 14 anys;335;313;648;6,44;0,30
De 15 a 19 anys;299;294;593;5,89;0,28
De 20 a 24 anys;277;282;559;5,55;0,26
De 25 a 29 anys;332;349;681;6,76;0,32
De 30 a 34 anys;417;423;840;8,34;0,39
De 35 a 39 anys;456;421;877;8,71;0,41
De 40 a 44 anys;466;482;948;9,42;0,44
De 45 a 49 anys;423;458;881;8,75;0,41
De 50 a 54 anys;396;419;815;8,10;0,38
De 55 a 59 anys;322;283;605;6,01;0,28
De 60 a 64 anys;174;182;356;3,54;0,17
De 65 a 69 anys;117;144;261;2,59;0,12
De 70 a 74 anys;77;111;188;1,87;0,09
De 75 a 79 anys;74;112;186;1,85;0,09
De 80 a 84 anys;86;141;227;2,25;0,11
85 o més anys;82;103;185;1,84;0,09
Total;4960;5107;10067;100,00;4,71
%;49,27;50,73;100,00;;

