Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2014
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c2&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,158671,509,86.71,0.32
Comarques Gironines,16529,15,2.56,0.09
Camp de Tarragona,11030,19,3.24,0.17
Terres de l'Ebre,3605,..,..,..
Ponent,9203,11,1.87,0.12
Comarques Centrals,7514,12,2.04,0.16
Alt Pirineu i Aran,6832,..,..,..
Penedès,8060,17,2.90,0.21
Total,221444,587,100.00,0.27

