Població resident a l'estranger per països. 2017
Lloc de residència:  América
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d23&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1389;85,74;4,78
Brasil;40;2,47;0,33
Estados Unidos de América;36;2,22;0,20
México;31;1,91;0,19
Venezuela;26;1,60;0,24
Uruguay;19;1,17;0,49
Chile;15;0,93;0,16
Ecuador;15;0,93;0,15
Colombia;12;0,74;0,19
Paraguay;8;0,49;0,61
Cuba;7;0,43;0,26
Bolívia;7;0,43;0,23
Costa Rica;6;0,37;0,30
Canada;4;0,25;0,17
Resta de països;5;0,31;..
Total continent;1620;100,00;..

