Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d01&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,20,40,9.07,3.59
De 5 a 9 anys,22,26,48,10.88,4.30
De 10 a 14 anys,23,29,52,11.79,4.66
De 15 a 19 anys,22,14,36,8.16,3.23
De 20 a 24 anys,9,7,16,3.63,1.43
De 25 a 29 anys,8,11,19,4.31,1.70
De 30 a 34 anys,5,13,18,4.08,1.61
De 35 a 39 anys,12,13,25,5.67,2.24
De 40 a 44 anys,22,17,39,8.84,3.50
De 45 a 49 anys,15,15,30,6.80,2.69
De 50 a 54 anys,29,12,41,9.30,3.68
De 55 a 59 anys,10,6,16,3.63,1.43
De 60 a 64 anys,5,8,13,2.95,1.17
De 65 a 69 anys,..,..,6,1.36,0.54
De 70 a 74 anys,..,..,8,1.81,0.72
De 75 a 79 anys,5,4,9,2.04,0.81
De 80 a 84 anys,..,..,9,2.04,0.81
85 o més anys,6,10,16,3.63,1.43
Total,225,216,441,100.00,39.55
%,51.02,48.98,100.00,,

