Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d40&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;10;30;3,95;0,24
De 5 a 9 anys;33;27;60;7,91;0,49
De 10 a 14 anys;20;19;39;5,14;0,32
De 15 a 19 anys;21;18;39;5,14;0,32
De 20 a 24 anys;23;28;51;6,72;0,42
De 25 a 29 anys;27;24;51;6,72;0,42
De 30 a 34 anys;31;28;59;7,77;0,48
De 35 a 39 anys;33;39;72;9,49;0,59
De 40 a 44 anys;38;34;72;9,49;0,59
De 45 a 49 anys;36;35;71;9,35;0,58
De 50 a 54 anys;37;24;61;8,04;0,50
De 55 a 59 anys;23;20;43;5,67;0,35
De 60 a 64 anys;11;11;22;2,90;0,18
De 65 a 69 anys;13;12;25;3,29;0,20
De 70 a 74 anys;7;8;15;1,98;0,12
De 75 a 79 anys;9;17;26;3,43;0,21
De 80 a 84 anys;5;10;15;1,98;0,12
85 o més anys;..;..;8;1,05;0,07
Total;392;367;759;100,00;6,20
%;51,65;48,35;100,00;;

