Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  França
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d110&res=c1&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;12169;55,83;8,49
Terrassa;6093;1005;4,61;16,49
Badalona;5322;891;4,09;16,74
Sabadell;6024;835;3,83;13,86
Hospitalet de Llobregat, l';6591;613;2,81;9,30
Mataró;3338;465;2,13;13,93
Granollers;2390;423;1,94;17,70
Santa Coloma de Gramenet;2855;402;1,84;14,08
Cornellà de Llobregat;1610;296;1,36;18,39
Mollet del Vallès;1181;251;1,15;21,25
Sant Boi de Llobregat;1334;206;0,95;15,44
Martorell;903;197;0,90;21,82
Sant Cugat del Vallès;2624;170;0,78;6,48
Castelldefels;1780;166;0,76;9,33
Rubí;1563;161;0,74;10,30
Viladecans;917;150;0,69;16,36
Gavà;970;147;0,67;15,15
Prat de Llobregat, el;1003;133;0,61;13,26
Montornès del Vallès;361;119;0,55;32,96
Premià de Mar;836;109;0,50;13,04
Sant Andreu de la Barca;460;105;0,48;22,83
Esplugues de Llobregat;1182;103;0,47;8,71
Cerdanyola del Vallès;1039;102;0,47;9,82
Sant Feliu de Llobregat;782;100;0,46;12,79
Sant Adrià de Besòs;540;99;0,45;18,33
Sant Joan Despí;453;88;0,40;19,43
Pineda de Mar;727;79;0,36;10,87
Montcada i Reixac;465;74;0,34;15,91
Calella;841;74;0,34;8,80
Esparreguera;435;73;0,33;16,78
Olesa de Montserrat;506;72;0,33;14,23
Molins de Rei;498;72;0,33;14,46
Ripollet;499;70;0,32;14,03
Malgrat de Mar;493;70;0,32;14,20
Canet de Mar;470;65;0,30;13,83
Canovelles;382;64;0,29;16,75
Arenys de Mar;480;64;0,29;13,33
Masnou, el;567;60;0,28;10,58
Abrera;226;57;0,26;25,22
Sant Vicenç dels Horts;333;55;0,25;16,52
Santa Perpètua de Mogoda;323;54;0,25;16,72
Cardedeu;298;52;0,24;17,45
Franqueses del Vallès, les;248;51;0,23;20,56
Sant Celoni;406;49;0,22;12,07
Vallirana;179;47;0,22;26,26
Caldes de Montbui;391;44;0,20;11,25
Corbera de Llobregat;215;43;0,20;20,00
Tordera;215;43;0,20;20,00
Vilassar de Mar;441;42;0,19;9,52
Montgat;244;40;0,18;16,39
Castellar del Vallès;314;39;0,18;12,42
Barberà del Vallès;383;38;0,17;9,92
Garriga, la;321;35;0,16;10,90
Sant Just Desvern;528;34;0,16;6,44
Parets del Vallès;210;33;0,15;15,71
Sant Quirze del Vallès;283;27;0,12;9,54
Badia del Vallès;79;27;0,12;34,18
Santa Maria de Palautordera;139;25;0,11;17,99
Palau-solità i Plegamans;149;25;0,11;16,78
Cervelló;170;25;0,11;14,71
Llinars del Vallès;172;24;0,11;13,95
Lliçà d'Amunt;112;23;0,11;20,54
Teià;124;23;0,11;18,55
Alella;291;22;0,10;7,56
Sant Andreu de Llavaneres;214;22;0,10;10,28
Montmeló;123;22;0,10;17,89
Argentona;195;21;0,10;10,77
Sant Pol de Mar;205;20;0,09;9,76
Tiana;166;18;0,08;10,84
Llagosta, la;210;16;0,07;7,62
Viladecavalls;66;16;0,07;24,24
Cabrils;134;16;0,07;11,94
Pallejà;164;15;0,07;9,15
Arenys de Munt;136;15;0,07;11,03
Matadepera;199;14;0,06;7,04
Caldes d'Estrac;96;14;0,06;14,58
Collbató;63;13;0,06;20,63
Papiol, el;106;13;0,06;12,26
Martorelles;79;12;0,06;15,19
Ametlla del Vallès, l';165;11;0,05;6,67
Roca del Vallès, la;109;11;0,05;10,09
Sant Vicenç de Montalt;105;11;0,05;10,48
Premià de Dalt;236;11;0,05;4,66
Vilassar de Dalt;170;11;0,05;6,47
Begues;121;10;0,05;8,26
Santa Coloma de Cervelló;107;10;0,05;9,35
Sant Fost de Campsentelles;83;9;0,04;10,84
Sentmenat;100;9;0,04;9,00
Castellbisbal;116;9;0,04;7,76
Torrelles de Llobregat;76;9;0,04;11,84
Palafolls;126;9;0,04;7,14
Sant Feliu de Codines;152;8;0,04;5,26
Santa Susanna;49;7;0,03;14,29
Lliçà de Vall;47;6;0,03;12,77
Gualba;26;6;0,03;23,08
Sant Antoni de Vilamajor;85;5;0,02;5,88
Aiguafreda;39;5;0,02;12,82
Santa Eulàlia de Ronçana;76;5;0,02;6,58
Vacarisses;65;5;0,02;7,69
Estany, l';71;5;0,02;7,04
Dosrius;49;5;0,02;10,20
Cabrera de Mar;80;5;0,02;6,25
Sant Pere de Vilamajor;46;4;0,02;8,70
Sant Esteve de Palautordera;31;4;0,02;12,90
Polinyà;30;4;0,02;13,33
Bigues i Riells del Fai;80;4;0,02;5,00
Resta de municipis;750;33;0,15;0,00
Metropolità;214061;21797;100,00;10,18

