Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d20&t=2014
Categoria;Població resident a l'estranger;% vert.
Girona;3380;75,75
Salt;334;7,49
Cassà de la Selva;237;5,31
Llagostera;190;4,26
Sant Gregori;56;1,26
Celrà;49;1,10
Bescanó;38;0,85
Sarrià de Ter;27;0,61
Quart;21;0,47
Flaçà;16;0,36
Sant Julià de Ramis;16;0,36
Cervià de Ter;15;0,34
Vilablareix;14;0,31
Bordils;14;0,31
Fornells de la Selva;11;0,25
Sant Jordi Desvalls;7;0,16
Viladasens;6;0,13
Llambilles;5;0,11
Aiguaviva;5;0,11
Sant Martí de Llémena;4;0,09
Sant Joan de Mollet;4;0,09
Canet d'Adri;4;0,09
Resta de municipis;9;0,20
Gironès;4462;100,00

