Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c6&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;28;50;7,11;0,38
De 5 a 9 anys;33;43;76;10,81;0,58
De 10 a 14 anys;38;32;70;9,96;0,54
De 15 a 19 anys;35;25;60;8,53;0,46
De 20 a 24 anys;24;20;44;6,26;0,34
De 25 a 29 anys;23;32;55;7,82;0,42
De 30 a 34 anys;29;23;52;7,40;0,40
De 35 a 39 anys;23;36;59;8,39;0,45
De 40 a 44 anys;37;29;66;9,39;0,50
De 45 a 49 anys;27;31;58;8,25;0,44
De 50 a 54 anys;29;11;40;5,69;0,31
De 55 a 59 anys;21;11;32;4,55;0,24
De 60 a 64 anys;11;4;15;2,13;0,11
De 65 a 69 anys;..;..;9;1,28;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,71;0,04
De 80 a 84 anys;..;..;4;0,57;0,03
85 o més anys;..;..;5;0,71;0,04
Total;369;334;703;100,00;5,38
%;52,49;47,51;100,00;;

