Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d14
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;32;2,50;3;10,34
2023;1226;29;2,37;3;11,54
2022;1202;26;2,16;1;4,00
2021;1148;25;2,18;1;4,17
2020;1110;24;2,16;2;9,09
2019;1066;22;2,06;1;4,76
2018;1049;21;2,00;1;5,00
2017;990;20;2,02;-1;-4,76
2016;901;21;2,33;1;5,00
2015;819;20;2,44;4;25,00
2014;751;16;2,13;0;0,00
2013;700;16;2,29;1;6,67
2012;637;15;2,35;0;0,00
2011;586;15;2,56;0;0,00
2010;544;15;2,76;0;0,00
2009;532;15;2,82;..;..

