Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Brazil
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d342&res=c5&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1595,76,34.23,4.76
Manlleu,263,13,5.86,4.94
Vic,573,13,5.86,2.27
Gironella,85,12,5.41,14.12
Navarcles,82,11,4.95,13.41
Cardona,177,7,3.15,3.95
Sant Fruitós de Bages,84,6,2.70,7.14
Berga,242,5,2.25,2.07
Centelles,59,5,2.25,8.47
Pinós,9,5,2.25,55.56
"Pont de Vilomara i Rocafort, el",27,4,1.80,14.81
Sallent,268,4,1.80,1.49
Monistrol de Montserrat,77,4,1.80,5.19
Resta de municipis,2331,57,25.68,0.00
Comarques Centrals,5872,222,100.00,3.78

