Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Francia
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d26&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Àneu;44;24;20,17;54,55
Guingueta d'Àneu, la;51;22;18,49;43,14
Esterri d'Àneu;32;18;15,13;56,25
Sort;91;13;10,92;14,29
Rialp;26;9;7,56;34,62
Vall de Cardós;27;9;7,56;33,33
Baix Pallars;62;7;5,88;11,29
Lladorre;9;5;4,20;55,56
Alins;34;4;3,36;11,76
Resta de municipis;148;8;6,72;0,00
Pallars Sobirà;524;119;100,00;22,71

