Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;3,38;0,45
De 15 a 19 anys;..;..;5;3,38;0,45
De 20 a 24 anys;4;4;8;5,41;0,72
De 25 a 29 anys;5;4;9;6,08;0,81
De 30 a 34 anys;6;5;11;7,43;0,99
De 35 a 39 anys;..;..;7;4,73;0,63
De 40 a 44 anys;8;7;15;10,14;1,35
De 45 a 49 anys;4;8;12;8,11;1,08
De 50 a 54 anys;4;10;14;9,46;1,26
De 55 a 59 anys;8;6;14;9,46;1,26
De 60 a 64 anys;..;..;7;4,73;0,63
De 65 a 69 anys;..;..;9;6,08;0,81
De 70 a 74 anys;4;6;10;6,76;0,90
De 75 a 79 anys;..;..;7;4,73;0,63
De 80 a 84 anys;..;..;4;2,70;0,36
85 o més anys;..;..;7;4,73;0,63
Total;67;81;148;100,00;13,33
%;45,27;54,73;100,00;;

