Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Brasil
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=d02&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;4;8;7,48;0,12
De 5 a 9 anys;..;..;7;6,54;0,11
De 10 a 14 anys;..;..;4;3,74;0,06
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;4,67;0,08
De 25 a 29 anys;5;4;9;8,41;0,14
De 30 a 34 anys;..;..;8;7,48;0,12
De 35 a 39 anys;..;..;9;8,41;0,14
De 40 a 44 anys;..;..;5;4,67;0,08
De 45 a 49 anys;..;..;5;4,67;0,08
De 50 a 54 anys;4;6;10;9,35;0,15
De 55 a 59 anys;5;5;10;9,35;0,15
De 60 a 64 anys;..;..;4;3,74;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;4,67;0,08
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;6,54;0,11
Total;60;47;107;100,00;1,61
%;56,07;43,93;100,00;;

