Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c8&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;5,30;0,06
De 10 a 14 anys;..;..;8;6,06;0,07
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;3,79;0,04
De 30 a 34 anys;..;..;8;6,06;0,07
De 35 a 39 anys;6;12;18;13,64;0,15
De 40 a 44 anys;4;5;9;6,82;0,08
De 45 a 49 anys;..;..;7;5,30;0,06
De 50 a 54 anys;..;..;4;3,03;0,03
De 55 a 59 anys;..;..;7;5,30;0,06
De 60 a 64 anys;..;..;9;6,82;0,08
De 65 a 69 anys;..;..;10;7,58;0,08
De 70 a 74 anys;..;..;4;3,03;0,03
De 75 a 79 anys;..;..;8;6,06;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;7;15;22;16,67;0,19
Total;60;72;132;100,00;1,12
%;45,45;54,55;100,00;;

