Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d08&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;5;15;2,50;0,52
De 5 a 9 anys;7;13;20;3,34;0,69
De 10 a 14 anys;12;15;27;4,51;0,93
De 15 a 19 anys;15;20;35;5,84;1,20
De 20 a 24 anys;22;15;37;6,18;1,27
De 25 a 29 anys;19;11;30;5,01;1,03
De 30 a 34 anys;12;16;28;4,67;0,96
De 35 a 39 anys;21;15;36;6,01;1,24
De 40 a 44 anys;20;9;29;4,84;1,00
De 45 a 49 anys;19;21;40;6,68;1,37
De 50 a 54 anys;10;22;32;5,34;1,10
De 55 a 59 anys;23;18;41;6,84;1,41
De 60 a 64 anys;14;22;36;6,01;1,24
De 65 a 69 anys;15;27;42;7,01;1,44
De 70 a 74 anys;18;15;33;5,51;1,13
De 75 a 79 anys;18;19;37;6,18;1,27
De 80 a 84 anys;13;15;28;4,67;0,96
85 o més anys;30;23;53;8,85;1,82
Total;298;301;599;100,00;20,58
%;49,75;50,25;100,00;;

