Població resident a l'estranger per països. 2012
Lloc de residència:  América
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d36&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;422;25,76;1,93
México;244;14,90;2,14
Estados Unidos de América;180;10,99;1,83
Brasil;149;9,10;1,52
Venezuela;146;8,91;1,32
Chile;78;4,76;1,27
Cuba;60;3,66;3,56
Colombia;60;3,66;2,19
Costa Rica;47;2,87;3,35
Perú;42;2,56;1,64
Uruguay;41;2,50;1,49
Canada;33;2,01;2,06
Guatemala;32;1,95;3,42
Paraguay;29;1,77;3,52
República Dominicana;19;1,16;1,08
Ecuador;14;0,85;0,48
Panamá;13;0,79;1,45
Honduras;10;0,61;4,00
El Salvador;9;0,55;1,35
Nicaragua;4;0,24;1,76
Bolívia;4;0,24;0,33
Resta de països;2;0,12;..
Total continent;1638;100,00;..

