Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Suïssa
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d34&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;7;12;6,15;0,70
De 5 a 9 anys;6;8;14;7,18;0,81
De 10 a 14 anys;7;8;15;7,69;0,87
De 15 a 19 anys;12;4;16;8,21;0,93
De 20 a 24 anys;..;..;14;7,18;0,81
De 25 a 29 anys;..;..;13;6,67;0,76
De 30 a 34 anys;4;8;12;6,15;0,70
De 35 a 39 anys;9;12;21;10,77;1,22
De 40 a 44 anys;6;14;20;10,26;1,16
De 45 a 49 anys;7;8;15;7,69;0,87
De 50 a 54 anys;..;..;5;2,56;0,29
De 55 a 59 anys;..;..;5;2,56;0,29
De 60 a 64 anys;..;..;7;3,59;0,41
De 65 a 69 anys;4;4;8;4,10;0,46
De 70 a 74 anys;..;..;5;2,56;0,29
De 75 a 79 anys;..;..;6;3,08;0,35
De 80 a 84 anys;..;..;4;2,05;0,23
85 o més anys;..;..;..;..;..
Total;95;100;195;100,00;11,33
%;48,72;51,28;100,00;;

