Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c2&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4519,290,13.94,6.42
Blanes,1326,162,7.79,12.22
Figueres,1707,138,6.63,8.08
Lloret de Mar,855,114,5.48,13.33
Palamós,652,97,4.66,14.88
"Escala, l'",456,94,4.52,20.61
Sant Feliu de Guíxols,881,92,4.42,10.44
Calonge i Sant Antoni,369,86,4.13,23.31
Roses,926,84,4.04,9.07
"Castell d'Aro, Platja d'Aro i s'Agaró",323,77,3.70,23.84
Palafrugell,889,74,3.56,8.32
Olot,962,58,2.79,6.03
Santa Cristina d'Aro,150,46,2.21,30.67
Begur,138,46,2.21,33.33
Torroella de Montgrí,370,44,2.12,11.89
Tossa de Mar,185,37,1.78,20.00
Castelló d'Empúries,371,28,1.35,7.55
Banyoles,318,27,1.30,8.49
Darnius,65,23,1.11,35.38
Llagostera,294,23,1.11,7.82
"Bisbal d'Empordà, la",351,20,0.96,5.70
Ripoll,306,20,0.96,6.54
Santa Coloma de Farners,287,15,0.72,5.23
Garriguella,58,13,0.62,22.41
Portbou,113,13,0.62,11.50
Peralada,52,13,0.62,25.00
Salt,961,13,0.62,1.35
Arbúcies,179,13,0.62,7.26
"Port de la Selva, el",138,12,0.58,8.70
Sant Gregori,65,12,0.58,18.46
Sant Joan de les Abadesses,89,12,0.58,13.48
Llançà,214,11,0.53,5.14
Hostalric,62,11,0.53,17.74
Caldes de Malavella,92,10,0.48,10.87
Celrà,79,10,0.48,12.66
Ribes de Freser,77,9,0.43,11.69
Cassà de la Selva,290,8,0.38,2.76
Pals,53,8,0.38,15.09
Bescanó,50,8,0.38,16.00
Porqueres,45,8,0.38,17.78
Vidreres,100,8,0.38,8.00
Vilafant,47,7,0.34,14.89
Llers,43,7,0.34,16.28
Campdevànol,38,7,0.34,18.42
Maçanet de la Selva,69,7,0.34,10.14
"Jonquera, la",254,6,0.29,2.36
Sant Pere Pescador,73,6,0.29,8.22
Cadaqués,121,6,0.29,4.96
Madremanya,11,6,0.29,54.55
Riudarenes,24,6,0.29,25.00
Mont-ras,48,5,0.24,10.42
Cantallops,31,4,0.19,12.90
Santa Pau,12,4,0.19,33.33
Flaçà,16,4,0.19,25.00
Quart,29,4,0.19,13.79
Corçà,14,4,0.19,28.57
"Cruïlles, Monells i Sant Sadurní de l'Heura",15,4,0.19,26.67
Camprodon,84,4,0.19,4.76
"Llosses, les",12,4,0.19,33.33
Resta de municipis,2358,98,4.71,0.00
Comarques Gironines,22716,2080,100.00,9.16

