Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2017
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d125&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;201654;12386;75,29;6,14
Comarques Gironines;22716;1436;8,73;6,32
Camp de Tarragona;14577;692;4,21;4,75
Terres de l'Ebre;4462;186;1,13;4,17
Ponent;11456;498;3,03;4,35
Comarques Centrals;10872;543;3,30;4,99
Alt Pirineu i Aran;7634;55;0,33;0,72
Penedès;11003;656;3,99;5,96
Total;284374;16452;100,00;5,79

