Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c5&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,37;0,07
De 5 a 9 anys;..;..;5;2,81;0,06
De 10 a 14 anys;..;..;4;2,25;0,05
De 15 a 19 anys;6;4;10;5,62;0,12
De 20 a 24 anys;6;6;12;6,74;0,14
De 25 a 29 anys;6;4;10;5,62;0,12
De 30 a 34 anys;..;..;7;3,93;0,08
De 35 a 39 anys;..;..;7;3,93;0,08
De 40 a 44 anys;5;6;11;6,18;0,13
De 45 a 49 anys;..;..;9;5,06;0,11
De 50 a 54 anys;5;8;13;7,30;0,15
De 55 a 59 anys;..;..;9;5,06;0,11
De 60 a 64 anys;6;4;10;5,62;0,12
De 65 a 69 anys;..;..;6;3,37;0,07
De 70 a 74 anys;..;..;6;3,37;0,07
De 75 a 79 anys;6;8;14;7,87;0,16
De 80 a 84 anys;4;7;11;6,18;0,13
85 o més anys;13;15;28;15,73;0,33
Total;95;83;178;100,00;2,09
%;53,37;46,63;100,00;;

