Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d02&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2569,1903,35.64,74.08
Roses,1192,999,18.71,83.81
"Escala, l'",563,461,8.63,81.88
Castelló d'Empúries,446,392,7.34,87.89
"Jonquera, la",322,271,5.07,84.16
Llançà,262,215,4.03,82.06
Portbou,120,81,1.52,67.50
Cadaqués,164,79,1.48,48.17
Sant Pere Pescador,97,73,1.37,75.26
Agullana,93,58,1.09,62.37
"Port de la Selva, el",153,47,0.88,30.72
Garriguella,72,43,0.81,59.72
Vilajuïga,88,38,0.71,43.18
Vilafant,47,37,0.69,78.72
Sant Miquel de Fluvià,42,37,0.69,88.10
Darnius,63,37,0.69,58.73
Peralada,56,33,0.62,58.93
Maçanet de Cabrenys,42,32,0.60,76.19
Ventalló,45,31,0.58,68.89
Capmany,42,29,0.54,69.05
Palau-saverdera,31,28,0.52,90.32
Llers,45,23,0.43,51.11
Sant Climent Sescebes,24,22,0.41,91.67
Cabanes,25,22,0.41,88.00
Cantallops,23,21,0.39,91.30
Lladó,23,19,0.36,82.61
Navata,24,19,0.36,79.17
Colera,20,19,0.36,95.00
Avinyonet de Puigventós,34,18,0.34,52.94
Borrassà,31,17,0.32,54.84
"Saus, Camallera i Llampaies",36,16,0.30,44.44
Vilamalla,16,15,0.28,93.75
"Armentera, l'",17,14,0.26,82.35
Espolla,28,13,0.24,46.43
"Selva de Mar, la",18,13,0.24,72.22
Fortià,14,12,0.22,85.71
Vilabertran,15,11,0.21,73.33
Vila-sacra,17,10,0.19,58.82
Pau,18,10,0.19,55.56
Biure,10,10,0.19,100.00
Albanyà,10,9,0.17,90.00
Sant Llorenç de la Muga,9,8,0.15,88.89
Rabós,7,7,0.13,100.00
Cabanelles,17,7,0.13,41.18
Bàscara,17,7,0.13,41.18
Boadella i les Escaules,9,7,0.13,77.78
Pontós,7,7,0.13,100.00
Pont de Molins,8,7,0.13,87.50
Ordis,11,7,0.13,63.64
Vilanant,14,6,0.11,42.86
Viladamat,5,5,0.09,100.00
Torroella de Fluvià,21,4,0.07,19.05
Terrades,6,4,0.07,66.67
Resta de municipis,91,27,0.51,0.00
Alt Empordà,7179,5340,100.00,74.38

