Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Belgium
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d103&res=b25&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,1933,24.18,1.26
Badalona,6125,393,4.92,6.42
Mataró,3744,334,4.18,8.92
Terrassa,6821,327,4.09,4.79
Manresa,3420,326,4.08,9.53
Santa Coloma de Gramenet,3428,317,3.96,9.25
Vic,2163,248,3.10,11.47
"Hospitalet de Llobregat, l'",7295,212,2.65,2.91
Sant Boi de Llobregat,1535,202,2.53,13.16
Viladecans,1061,196,2.45,18.47
Manlleu,1295,181,2.26,13.98
Igualada,1720,180,2.25,10.47
Olesa de Montserrat,566,133,1.66,23.50
Sabadell,6692,131,1.64,1.96
Vilanova i la Geltrú,2350,131,1.64,5.57
"Prat de Llobregat, el",1125,116,1.45,10.31
Gavà,1124,102,1.28,9.07
Santa Margarida de Montbui,248,97,1.21,39.11
Granollers,2887,94,1.18,3.26
Martorell,1076,92,1.15,8.55
Mollet del Vallès,1585,84,1.05,5.30
Torelló,453,82,1.03,18.10
Rubí,1764,77,0.96,4.37
Castelldefels,1955,73,0.91,3.73
Sant Cugat del Vallès,2839,72,0.90,2.54
Cornellà de Llobregat,1885,67,0.84,3.55
Vilanova del Camí,209,65,0.81,31.10
Vilafranca del Penedès,1394,64,0.80,4.59
Sant Celoni,453,61,0.76,13.47
Sant Andreu de la Barca,574,60,0.75,10.45
Esplugues de Llobregat,1295,55,0.69,4.25
Montornès del Vallès,457,52,0.65,11.38
Montcada i Reixac,538,51,0.64,9.48
Cerdanyola del Vallès,1143,50,0.63,4.37
Sant Feliu de Llobregat,842,45,0.56,5.34
Molins de Rei,543,44,0.55,8.10
Sant Vicenç dels Horts,366,44,0.55,12.02
Berga,568,40,0.50,7.04
Sallent,321,35,0.44,10.90
Calella,921,35,0.44,3.80
Premià de Mar,930,35,0.44,3.76
"Garriga, la",345,32,0.40,9.28
Arenys de Mar,532,29,0.36,5.45
Sant Sadurní d'Anoia,254,29,0.36,11.42
Súria,174,28,0.35,16.09
Esparreguera,500,28,0.35,5.60
Santa Margarida i els Monjos,194,27,0.34,13.92
Sant Pere de Ribes,605,25,0.31,4.13
Canovelles,490,24,0.30,4.90
Roda de Ter,219,24,0.30,10.96
Sitges,1257,23,0.29,1.83
Pineda de Mar,826,22,0.28,2.66
Sant Vicenç de Castellet,279,21,0.26,7.53
Cardona,205,19,0.24,9.27
Parets del Vallès,253,19,0.24,7.51
Canet de Mar,489,19,0.24,3.89
Monistrol de Montserrat,107,18,0.23,16.82
Sant Fruitós de Bages,159,18,0.23,11.32
Ripollet,609,17,0.21,2.79
Tona,166,17,0.21,10.24
Montgat,260,17,0.21,6.54
Vilassar de Mar,484,17,0.21,3.51
Prats de Lluçanès,59,17,0.21,28.81
Santa Perpètua de Mogoda,380,16,0.20,4.21
Sant Joan Despí,517,16,0.20,3.09
Arenys de Munt,155,15,0.19,9.68
Sant Quirze del Vallès,314,14,0.18,4.46
Matadepera,244,14,0.18,5.74
Vallirana,213,14,0.18,6.57
Sant Just Desvern,569,14,0.18,2.46
Abrera,237,13,0.16,5.49
Sant Vicenç de Torelló,42,12,0.15,28.57
Balenyà,52,12,0.15,23.08
Sant Adrià de Besòs,588,12,0.15,2.04
Malgrat de Mar,519,12,0.15,2.31
"Franqueses del Vallès, les",306,12,0.15,3.92
Cubelles,240,12,0.15,5.00
Sant Bartomeu del Grau,55,11,0.14,20.00
"Masnou, el",615,11,0.14,1.79
Sant Julià de Vilatorta,49,10,0.13,20.41
Calaf,115,10,0.13,8.70
Corbera de Llobregat,261,10,0.13,3.83
"Papiol, el",116,10,0.13,8.62
Caldes de Montbui,438,9,0.11,2.05
Begues,146,9,0.11,6.16
Tordera,233,9,0.11,3.86
Santpedor,77,9,0.11,11.69
Navarcles,120,8,0.10,6.67
"Llagosta, la",262,8,0.10,3.05
Llinars del Vallès,178,8,0.10,4.49
Barberà del Vallès,412,8,0.10,1.94
Centelles,121,8,0.10,6.61
Palafolls,129,8,0.10,6.20
Gelida,156,8,0.10,5.13
Avinyó,53,7,0.09,13.21
Sant Joan de Vilatorrada,147,7,0.09,4.76
Alella,326,7,0.09,2.15
Balsareny,101,6,0.08,5.94
Navàs,133,6,0.08,4.51
Santa Maria de Palautordera,155,6,0.08,3.87
Castellar del Vallès,320,6,0.08,1.88
Badia del Vallès,84,6,0.08,7.14
Taradell,123,6,0.08,4.88
Sant Boi de Lluçanès,51,6,0.08,11.76
Pallejà,173,6,0.08,3.47
Cabrera de Mar,84,6,0.08,7.14
Sant Cebrià de Vallalta,55,6,0.08,10.91
"Granada, la",42,6,0.08,14.29
Cardedeu,320,5,0.06,1.56
"Roca del Vallès, la",122,5,0.06,4.10
Sentmenat,115,5,0.06,4.35
Castellbisbal,136,5,0.06,3.68
Vilobí del Penedès,31,5,0.06,16.13
Sant Pere de Riudebitlles,43,5,0.06,11.63
Guardiola de Berguedà,23,4,0.05,17.39
Puig-reig,132,4,0.05,3.03
Castellbell i el Vilar,135,4,0.05,2.96
Lliçà d'Amunt,136,4,0.05,2.94
Polinyà,38,4,0.05,10.53
Sant Pere de Torelló,45,4,0.05,8.89
Cervelló,185,4,0.05,2.16
Sant Esteve Sesrovires,113,4,0.05,3.54
Argentona,205,4,0.05,1.95
Resta de municipis,7034,74,0.93,0.00
Província: Barcelona,255611,7995,100.00,3.13

