Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d26&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,1.78,0.88
De 10 a 14 anys,..,..,6,2.67,1.32
De 15 a 19 anys,..,..,5,2.22,1.10
De 20 a 24 anys,4,5,9,4.00,1.98
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,5,2.22,1.10
De 35 a 39 anys,..,..,4,1.78,0.88
De 40 a 44 anys,..,..,9,4.00,1.98
De 45 a 49 anys,9,5,14,6.22,3.08
De 50 a 54 anys,9,9,18,8.00,3.96
De 55 a 59 anys,16,11,27,12.00,5.93
De 60 a 64 anys,17,10,27,12.00,5.93
De 65 a 69 anys,6,5,11,4.89,2.42
De 70 a 74 anys,12,12,24,10.67,5.27
De 75 a 79 anys,8,8,16,7.11,3.52
De 80 a 84 anys,15,11,26,11.56,5.71
85 o més anys,7,10,17,7.56,3.74
Total,117,108,225,100.00,49.45
%,52.00,48.00,100.00,,

