Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d41&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1100,102,23.23,9.27
Mollet del Vallès,473,48,10.93,10.15
Caldes de Montbui,201,34,7.74,16.92
Sant Celoni,205,25,5.69,12.20
Sant Feliu de Codines,74,19,4.33,25.68
Canovelles,126,17,3.87,13.49
Sant Fost de Campsentelles,57,16,3.64,28.07
Cardedeu,144,15,3.42,10.42
"Franqueses del Vallès, les",83,15,3.42,18.07
"Llagosta, la",85,14,3.19,16.47
"Garriga, la",194,13,2.96,6.70
Parets del Vallès,110,12,2.73,10.91
Martorelles,55,10,2.28,18.18
Lliçà d'Amunt,71,10,2.28,14.08
Santa Maria de Palautordera,56,10,2.28,17.86
Bigues i Riells del Fai,59,9,2.05,15.25
"Ametlla del Vallès, l'",95,8,1.82,8.42
"Roca del Vallès, la",58,8,1.82,13.79
Montornès del Vallès,94,7,1.59,7.45
Aiguafreda,29,7,1.59,24.14
Montmeló,59,7,1.59,11.86
Sant Antoni de Vilamajor,49,6,1.37,12.24
Llinars del Vallès,65,6,1.37,9.23
Lliçà de Vall,40,4,0.91,10.00
Vallromanes,14,4,0.91,28.57
Resta de municipis,197,13,2.96,0.00
Vallès Oriental,3793,439,100.00,11.57

