Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c20&res=c1&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;79;80;159;7,86;0,08
De 5 a 9 anys;135;83;218;10,78;0,11
De 10 a 14 anys;84;69;153;7,57;0,08
De 15 a 19 anys;69;41;110;5,44;0,05
De 20 a 24 anys;54;46;100;4,95;0,05
De 25 a 29 anys;70;74;144;7,12;0,07
De 30 a 34 anys;94;83;177;8,75;0,09
De 35 a 39 anys;119;90;209;10,34;0,10
De 40 a 44 anys;156;102;258;12,76;0,13
De 45 a 49 anys;89;59;148;7,32;0,07
De 50 a 54 anys;60;43;103;5,09;0,05
De 55 a 59 anys;37;39;76;3,76;0,04
De 60 a 64 anys;29;19;48;2,37;0,02
De 65 a 69 anys;39;16;55;2,72;0,03
De 70 a 74 anys;17;13;30;1,48;0,01
De 75 a 79 anys;..;..;13;0,64;<0,01
De 80 a 84 anys;..;..;10;0,49;<0,01
85 o més anys;7;4;11;0,54;<0,01
Total;1151;871;2022;100,00;1,00
%;56,92;43,08;100,00;;

