Població resident a l'estranger per països. 2023
Lloc de residència:  America
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d17&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,550,29.57,1.71
United States of America,324,17.42,1.28
Cuba,172,9.25,5.95
Mexico,150,8.06,0.78
Brazil,87,4.68,0.67
Chile,84,4.52,0.86
Colombia,75,4.03,1.01
Uruguay,66,3.55,1.56
Dominican Republic,63,3.39,1.35
Ecuador,57,3.06,0.57
Venezuela,45,2.42,0.60
Canada,44,2.37,1.38
Peru,40,2.15,0.76
Bolivia,37,1.99,1.02
Paraguay,21,1.13,1.30
Panama,18,0.97,1.03
El Salvador,11,0.59,1.26
Costa Rica,10,0.54,0.45
Resta de països,6,032,..
Total continent,1860,100.00,..

