Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d38&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;10;20;30;3,90
De 5 a 9 anys;18;18;36;4,68
De 10 a 14 anys;27;20;47;6,10
De 15 a 19 anys;16;22;38;4,94
De 20 a 24 anys;19;13;32;4,16
De 25 a 29 anys;16;15;31;4,03
De 30 a 34 anys;22;25;47;6,10
De 35 a 39 anys;24;32;56;7,27
De 40 a 44 anys;23;21;44;5,71
De 45 a 49 anys;27;29;56;7,27
De 50 a 54 anys;25;31;56;7,27
De 55 a 59 anys;18;26;44;5,71
De 60 a 64 anys;14;23;37;4,81
De 65 a 69 anys;24;24;48;6,23
De 70 a 74 anys;20;14;34;4,42
De 75 a 79 anys;17;26;43;5,58
De 80 a 84 anys;15;23;38;4,94
85 o més anys;22;31;53;6,88
Total;357;413;770;100,00
%;46,36;53,64;100,00;

