Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=d24&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,98,1.51,-9,-8.41
2023,6374,107,1.68,5,4.90
2022,6133,102,1.66,7,7.37
2021,5726,95,1.66,5,5.56
2020,5467,90,1.65,13,16.88
2019,5150,77,1.50,-8,-9.41
2018,4766,85,1.78,7,8.97
2017,4220,78,1.85,6,8.33
2016,3595,72,2.00,5,7.46
2015,2930,67,2.29,-3,-4.29
2014,2369,70,2.95,4,6.06
2013,1979,66,3.34,5,8.20
2012,1704,61,3.58,11,22.00
2011,1507,50,3.32,5,11.11
2010,1329,45,3.39,12,36.36
2009,1191,33,2.77,..,..

