Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d15&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Bellver de Cerdanya;71;49;30,06;69,01
Puigcerdà;216;43;26,38;19,91
Montellà i Martinet;30;20;12,27;66,67
Bolvir;12;10;6,13;83,33
Prullans;18;10;6,13;55,56
Lles de Cerdanya;17;9;5,52;52,94
Alp;23;5;3,07;21,74
Llívia;33;5;3,07;15,15
Resta de municipis;39;12;7,36;0,00
Cerdanya;459;163;100,00;35,51

