Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d33&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;22;46;3,61;1,36
De 5 a 9 anys;27;17;44;3,45;1,30
De 10 a 14 anys;18;34;52;4,08;1,54
De 15 a 19 anys;34;44;78;6,12;2,31
De 20 a 24 anys;40;39;79;6,20;2,34
De 25 a 29 anys;35;36;71;5,57;2,10
De 30 a 34 anys;42;30;72;5,65;2,13
De 35 a 39 anys;32;35;67;5,25;1,98
De 40 a 44 anys;28;28;56;4,39;1,66
De 45 a 49 anys;51;41;92;7,22;2,72
De 50 a 54 anys;31;42;73;5,73;2,16
De 55 a 59 anys;42;36;78;6,12;2,31
De 60 a 64 anys;31;32;63;4,94;1,86
De 65 a 69 anys;41;23;64;5,02;1,89
De 70 a 74 anys;24;37;61;4,78;1,80
De 75 a 79 anys;32;51;83;6,51;2,45
De 80 a 84 anys;42;51;93;7,29;2,75
85 o més anys;45;58;103;8,08;3,04
Total;619;656;1275;100,00;37,69
%;48,55;51,45;100,00;;

